Titre,Auteur,Langue,Epoque
"Tardae passiones","  Caelius Aurelianus - Medicus ",latin,"5e s. apr. J.-C."
Telephus,"  Aeschylus Atheniensis - Tragicus ",grec,"5e s. av. J.-C."
Telephus,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
Telephus,"  Euripides - Tragicus ",grec,"438 av. J.-C."
Telmesses,"  Aristophanes Comicus",grec,"5e s. av. J.-C."
Temenus,"  Euripides - Tragicus ",grec,"5e s. av. J.-C."
Tennes,"  Euripides - Tragicus ",grec,"5e s. av. J.-C."
Tereus,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
"Testamentum Abrahae","  Apocrypha et pseudepigrapha",grec,"vers 1er s. apr. J.-C.  "
"Testamentum Moysi ","  Apocrypha et pseudepigrapha",latin,"vers 1er s. apr. J.-C."
