Titre,Auteur,Langue,Epoque
"De Abraham","  Ambrosius episcopus Mediolanensis - Scriptor ecclesiasticus ",latin,"Vers 382 apr. J.-C."
"De abstinentia ab esu animalium","  Porphyrius",grec,"après 268 apr. J.-C."
"De accentibus","  Priscianus Caesariensis - Grammaticus ",latin,"vers 6e s. apr. J.-C."
"De administrationibus anatomicis","  Galenus (Claudius) - Medicus ",grec,"2e s. apr. J.-C."
"De adulatione","  Philodemus",grec,"1er s. av. J.-C."
"De adulteratione librorum Origenis","  Rufinus (Tyrannius) - Scriptor ecclesiasticus ",latin,"vers 4e s. apr. J.-C."
"De aedificiis","  Procopius Caesariensis - Historicus ",grec,"vers 6e s. apr. J.-C."
"De aere aquis et locis","  Hippocrates Cous - Medicus ",grec,"vers 5e s. av. J.-C."
"De aeternitate mundi","  Philo Iudaeus",grec,"1er s. av. J.-C.-1er s. apr. J.-C."
"De aeternitate mundi","  Proclus Philosophus",grec,"5e s. apr. J.-C."
