Titre,Auteur,Langue,Epoque
Nahum,"  Biblia",grec,
Narrationes,"  Conon",grec,"vers 1er s."
"Narrationes amatoriae","  Parthenius Nicaeensis - Mythographus ",grec,"vers 1er s."
"Naturales quaestiones","  Seneca (L. Annaeus) Philosophus",latin,"vers 62 apr. J.-C."
Naupactia,"  Epica",grec,"vers 5e s. av. J.-C."
Nauplius,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
Nausicaa,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
"Nazarii Panegyricus dictus Constantino imperatori","  Laudationes",latin,"321 apr. J.-C."
Nereides,"  Aeschylus Atheniensis - Tragicus ",grec,"5e s. av. J.-C."
Niobe,"  Aeschylus Atheniensis - Tragicus ",grec,"5e s. av. J.-C."
