Titre,Auteur,Langue,Epoque
Laches,"  Plato Philosophus",grec,"4e s. av. J.-C."
Laconides,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
Laïos,"  Aeschylus Atheniensis - Tragicus ",grec,"467 av. J.-C."
Lamia,"  Euripides - Tragicus ",grec,"5e s. av. J.-C."
Laocoon,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
Larissaei,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
"Latini Pacati Drepanii panegyricus dictus Theodosio imperatori","  Laudationes",latin,"389 apr. J.-C."
"Laudatio Turiae","  Laudationes",latin,"15 av. J.-C.-9 av. J.-C."
Leges,"  Plato Philosophus",grec,"4e s. av. J.-C."
Lemniades,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
