Titre,Auteur,Langue,Epoque
"Varia historia","  Claudius Aelianus - Sophista ",grec,"vers 3e s. apr. J.-C."
Variae,"  Cassiodorus Senator (Magnus Aurelius) - Scriptor ecclesiasticus ",latin,"6e s. apr. J.-C."
Vates,"  Sophocles Tragicus Maior - Tragicus ",grec,"5e s. av. J.-C."
Vespae,"  Aristophanes Comicus",grec,"422 av. J.-C."
"Vita acephala sancti Gregorii illuminatoris","  Agathangelus - Historicus ",grec,"5e-6e s. apr. J.-C."
"Vita Adae et Euae","  Apocrypha et pseudepigrapha",grec,"vers 1er s. av. J.-C. - vers 1er s. apr. J.-C.  "
"Vita Aesopi","  Planudes (Maximus) - Polyhistoricus ","grec et syriaque","vers 2e s. apr. J.-C.-vers 3e s. apr. J.-C."
"Vita Apollonii","  Philostratus (Flauius ) - Sophista ",grec,"vers 211 apr. J.-C."
"Vita Aristotelis (vita Menagiana)","  Hesychius Milesius - Historicus ",grec,"6e s. apr. J.-C."
"Vita Barlaam et Ioasaph","  Vitae sanctorum et martyrum","latin et grec","Vers 10e s. apr. J.-C. "
