Titre,Auteur,Langue,Epoque
"C. Plinii Caecilii Secundi Panegyricus dictus Traiano imperatori","  Plinius Caecilius Secundus (C.) - Epistolographus ",latin,"2e s. apr. J.-C."
Cabiri,"  Aeschylus Atheniensis - Tragicus ",grec,"5e s. av. J.-C."
"Cadaueribus pasti (decl. Mai. 12)","  Quintilianus (M. Fabius) (Pseudo-)",latin,
Cadmus,"  Euripides - Tragicus ",grec,"5e s. av. J.-C."
Caesares,"  Iulianus Imperator",grec,
Calculus,"  Victorius Aquitanus - Scriptor ecclesiasticus ",latin,"5e s. apr. J.-C."
Callisto,"  Aeschylus Atheniensis - Tragicus ",grec,"5e s. av. J.-C."
"Caluitii encomium","  Synesius Cyrenaeus",grec,
"Calydonis res gestae","  Accius - Tragicus ",latin,"vers 2e s. av. J.-C."
"Canones ecclesiastici apostolorum","  Canones et collectiones iuris canonici",grec,
