Titre,Auteur,Langue,Epoque
Ichneutae,"  Sophocles Tragicus Maior - Tragicus ",grec,"vers 440 av. J.-C."
Ieremias,"  Biblia",grec,
Ilias,"  Homerus - Epicus ",grec,"vers 8e s. av. J.-C."
"Imagines I","  Philostratus Maior - Sophista ",grec,"3e s. apr. J.-C."
"Imagines II","  Philostratus Iunior - Sophista ",grec,"3e s. apr. J.-C."
"In Aristotelis physica paraphrasis","  Themistius",grec,"4e s. apr. J.-C."
"In C. Verrem orationes sex","  Cicero (M. Tullius) - Orator ",latin,"1er s. av. J.-C."
"In categorias Aristotelis commentarius","  Boethius (Anicius Manlius Seuerinus) - Scriptor ecclesiasticus ",latin,"après 510 apr. J.-C."
"In Ecclesiasten libri X","  Gregorius Agrigentinus - Scriptor ecclesiasticus ",grec,"vers 7e s. apr. J.-C."
"In L. Calpurnium Pisonem oratio","  Cicero (M. Tullius) - Orator ",latin,"55 av. J.-C."
